Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,6.0,252392504.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,4,2,1,8.0,2736201760.0,4
2021-08-01T00:00:00.000Z,2,1,1,118.0,4241829648.0,2
2021-09-01T00:00:00.000Z,1,1,1,2.0,84131008.0,2
2021-10-01T00:00:00.000Z,2,2,1,3.0,84180084.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,1.0,42065228.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,2.0,1428929536.0,2
2022-04-01T00:00:00.000Z,2,2,1,2.0,166845580.0,2
2022-05-01T00:00:00.000Z,1,1,1,6.0,291626016.0,2
