Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,3,2,1,15342.0,7097163388.0,3
2021-09-01T00:00:00.000Z,18,3,1,12674.0,11102218043.0,18
2021-10-01T00:00:00.000Z,8,2,1,10857.0,8945489009.0,8
2021-11-01T00:00:00.000Z,14,3,1,23746.0,10795795655.0,14
2021-12-01T00:00:00.000Z,19,3,1,11119.0,10344453894.0,24
2022-01-01T00:00:00.000Z,12,1,1,14324.0,11213206953.0,14
2022-02-01T00:00:00.000Z,13,2,1,39606.0,23800696501.0,17
2022-03-01T00:00:00.000Z,16,3,1,39405.0,30140643192.0,19
2022-04-01T00:00:00.000Z,26,2,1,9904.0,8318791569.0,27
2022-05-01T00:00:00.000Z,23,3,1,11759.0,10036718153.0,26
2022-06-01T00:00:00.000Z,14,3,1,42836.0,26672131569.0,14
2022-07-01T00:00:00.000Z,9,4,1,4922.0,5806600036.0,10
2022-08-01T00:00:00.000Z,1,1,1,2.0,1945819.0,1
