Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,2.0,5500.0,2
2022-07-01T00:00:00.000Z,4,1,1,5.0,661854979.0,4
2022-08-01T00:00:00.000Z,1,1,1,1.0,2750.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,140.0,25551025152.0,3
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,2750.0,1
2023-02-01T00:00:00.000Z,2,1,1,2.0,5500.0,2
2023-03-01T00:00:00.000Z,3,2,1,8.0,16555.0,4
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,2,1,1,77.0,10288143038.0,2
