Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,1927733120.0,1
2023-07-01T00:00:00.000Z,5,1,1,1536.0,47562584620.0,13
2023-08-01T00:00:00.000Z,1,1,1,2.0,21896103936.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,10748247040.0,1
2023-10-01T00:00:00.000Z,4,2,1,42.0,12287068195.0,5
2023-11-01T00:00:00.000Z,2,1,1,3.0,7025236224.0,2
2023-12-01T00:00:00.000Z,5,1,1,21.0,2757650502.0,5
2024-01-01T00:00:00.000Z,2,2,1,3.0,8303950500.0,2
2024-02-01T00:00:00.000Z,2,1,1,2.0,15255910.0,2
2024-03-01T00:00:00.000Z,4,2,1,9.0,5215805852.0,5
