Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,4,1,1,1507.0,4277374392.0,4
2022-04-01T00:00:00.000Z,7,1,1,3553.0,18387529674.0,7
2022-05-01T00:00:00.000Z,35,1,1,13122.0,37825534284.0,36
2022-06-01T00:00:00.000Z,11,2,1,4402.0,23388843406.0,11
2022-07-01T00:00:00.000Z,6,1,1,8093.0,436819158828.0,10
2022-08-01T00:00:00.000Z,15,2,1,2510.0,68049861512.0,19
2022-09-01T00:00:00.000Z,9,2,1,1173.0,11496470837.0,9
2022-10-01T00:00:00.000Z,40,2,1,1395.0,20251584698.0,40
2022-11-01T00:00:00.000Z,23,2,1,19342.0,1352148395161.0,31
2022-12-01T00:00:00.000Z,3,2,1,893.0,69876782080.0,4
2023-01-01T00:00:00.000Z,6,2,1,660.0,98536292384.0,8
2023-02-01T00:00:00.000Z,8,2,1,2428.0,318277206240.0,9
2023-03-01T00:00:00.000Z,7,2,1,840.0,62364821418.0,8
