Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,10,2,1,142.0,287504877112.0,13
2023-06-01T00:00:00.000Z,15,2,1,101.0,128139239073.0,26
2023-07-01T00:00:00.000Z,11,2,1,312.0,20666292645.0,24
2023-08-01T00:00:00.000Z,2,1,1,10.0,6910909260.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,8,2,1,54.0,16990517568.0,9
2023-11-01T00:00:00.000Z,7,1,1,153.0,41438240856.0,11
2023-12-01T00:00:00.000Z,6,2,1,38.0,56173559760.0,6
2024-01-01T00:00:00.000Z,11,2,1,275.0,17552788105.0,11
2024-02-01T00:00:00.000Z,12,1,1,86.0,35994482925.0,14
2024-03-01T00:00:00.000Z,18,2,1,7120.0,102749402872.0,19
2024-04-01T00:00:00.000Z,3,1,1,964.0,613491250016.0,3
