Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,13.0,24961542400.0,3
2023-07-01T00:00:00.000Z,2,1,1,15.0,10078270592.0,3
2023-08-01T00:00:00.000Z,1,1,1,2.0,5167784448.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,26.0,19884761088.0,1
2023-11-01T00:00:00.000Z,3,1,1,96.0,16914667696.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,189.0,4547631104.0,1
2024-02-01T00:00:00.000Z,1,1,1,11.0,29762160640.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,233778832.0,1
