Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,2,1,584.0,72112664496.0,6
2020-11-01T00:00:00.000Z,12,2,1,4726.0,116393817664.0,17
2020-12-01T00:00:00.000Z,120,2,1,46129.0,150974663011.0,122
2021-01-01T00:00:00.000Z,33,2,1,6906.0,200816609438.0,41
2021-02-01T00:00:00.000Z,9,3,1,37.0,35289818176.0,11
2021-03-01T00:00:00.000Z,32,2,1,1965.0,728514813008.0,53
2021-04-01T00:00:00.000Z,30,2,1,6693.0,308975619587.0,41
2021-05-01T00:00:00.000Z,174,2,1,3032.0,137074708850.0,258
2021-06-01T00:00:00.000Z,14,2,1,801.0,111856252680.0,19
2021-07-01T00:00:00.000Z,189,2,1,37200.0,175810109020.0,195
2021-08-01T00:00:00.000Z,22,2,1,813.0,80876684672.0,27
2021-09-01T00:00:00.000Z,22,2,1,427.0,141946014068.0,25
2021-10-01T00:00:00.000Z,10,2,1,278.0,17137709612.0,11
