Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,862.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,6.0,9476379.0,1
2021-03-01T00:00:00.000Z,1,1,1,2.0,951.0,1
2021-04-01T00:00:00.000Z,1,1,1,1.0,1889333.0,1
2021-05-01T00:00:00.000Z,1,1,1,2.0,1864297.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,2,10.0,9481605.0,3
2021-09-01T00:00:00.000Z,1,1,2,5.0,2843219.0,2
2021-10-01T00:00:00.000Z,1,1,1,5.0,6734104.0,2
