Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,500484.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,500484.0,1
2022-06-01T00:00:00.000Z,1,1,1,4.0,1971404.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,500484.0,1
2022-08-01T00:00:00.000Z,10,1,1,8044.0,3985083176.0,12
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,4,1,1,2603.0,401988971.0,4
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,439549.0,1
