Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,133.0,457453273088.0,1
2023-06-01T00:00:00.000Z,2,1,1,337.0,3222003712.0,2
2023-07-01T00:00:00.000Z,4,1,1,223.0,163286957952.0,7
2023-08-01T00:00:00.000Z,1,1,1,9.0,16083057920.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,12453.0,92514864800.0,6
2023-11-01T00:00:00.000Z,2,2,1,38.0,5133414080.0,2
2023-12-01T00:00:00.000Z,1,2,1,187.0,157615810560.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,36.0,28689108992.0,1
2024-03-01T00:00:00.000Z,1,1,1,3.0,13843724.0,1
2024-04-01T00:00:00.000Z,1,1,1,688.0,350416550328.0,6
