Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,84093536.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,165519152.0,1
2023-06-01T00:00:00.000Z,1,1,1,2.0,261114656.0,1
2023-07-01T00:00:00.000Z,1,1,1,3.0,345207808.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,18110780.0,1
2023-11-01T00:00:00.000Z,2,1,1,36.0,402350144.0,2
2023-12-01T00:00:00.000Z,1,1,1,33.0,2646327232.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,538406272.0,1
