Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1816.0,1
2023-06-01T00:00:00.000Z,2,1,1,4.0,6262054272.0,3
2023-07-01T00:00:00.000Z,3,1,1,5.0,5132008384.0,3
2023-08-01T00:00:00.000Z,1,1,1,2.0,5709054464.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,2,1,5.0,16802836480.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,2,1,9.0,823839992.0,2
2024-01-01T00:00:00.000Z,2,1,1,16.0,4585877.0,2
2024-02-01T00:00:00.000Z,6,1,1,32.0,90017824.0,7
2024-03-01T00:00:00.000Z,2,2,1,27.0,2334767672.0,2
