Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,103.0,145872372864.0,3
2020-12-01T00:00:00.000Z,3,2,1,147.0,108868368896.0,4
2021-01-01T00:00:00.000Z,1,1,1,11.0,18204422400.0,3
2021-02-01T00:00:00.000Z,1,1,1,24.0,29350932480.0,1
2021-03-01T00:00:00.000Z,1,1,1,2.0,871255296.0,1
2021-04-01T00:00:00.000Z,2,1,1,248.0,252032278272.0,4
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,604659136.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,604659136.0,1
