Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,3,3,1,8.0,1728263459.0,4
2019-08-01T00:00:00.000Z,9,2,1,329.0,10496450470.0,12
2019-09-01T00:00:00.000Z,5,2,1,217.0,561091136.0,7
2019-10-01T00:00:00.000Z,6,3,1,2294.0,4988644235.0,11
2019-11-01T00:00:00.000Z,7,2,1,170.0,4181038547.0,9
2019-12-01T00:00:00.000Z,6,2,1,14.0,2317230321.0,7
2020-01-01T00:00:00.000Z,5,2,1,23.0,3083869647.0,5
2020-02-01T00:00:00.000Z,1,1,1,1.0,2836372.0,1
2020-03-01T00:00:00.000Z,9,2,1,54.0,9134544500.0,11
2020-04-01T00:00:00.000Z,4,1,1,25.0,5986002400.0,4
2020-05-01T00:00:00.000Z,5,1,1,41.0,353806730.0,5
2020-06-01T00:00:00.000Z,3,1,1,40.0,8734419437.0,3
