Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,275317600.0,1
2023-05-01T00:00:00.000Z,1,1,1,4.0,285398352.0,2
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,3,2,1,18.0,4700830464.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,274726688.0,1
2023-09-01T00:00:00.000Z,1,1,1,9.0,96030936.0,1
2023-10-01T00:00:00.000Z,3,2,1,65.0,17329535488.0,3
2023-11-01T00:00:00.000Z,5,1,1,53.0,239066529.0,7
2023-12-01T00:00:00.000Z,1,1,1,3.0,16802628.0,1
2024-01-01T00:00:00.000Z,1,1,1,2.0,237578416.0,1
2024-02-01T00:00:00.000Z,2,1,1,137.0,1791168693.0,2
2024-03-01T00:00:00.000Z,9,2,1,1077.0,21857908398.0,9
2024-04-01T00:00:00.000Z,1,1,1,3.0,74541744.0,1
