Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,1.0,156726208.0,1
2021-02-01T00:00:00.000Z,14,2,1,68.0,1757557757.0,17
2021-03-01T00:00:00.000Z,509,1,1,63931.0,29656783997.0,511
2021-04-01T00:00:00.000Z,412,1,1,35656.0,26042850400.0,412
2021-05-01T00:00:00.000Z,36,2,1,4976.0,7913798276.0,37
2021-06-01T00:00:00.000Z,9,2,1,201.0,1743147416.0,11
2021-07-01T00:00:00.000Z,100,2,1,5749.0,11456816959.0,100
2021-08-01T00:00:00.000Z,5,1,1,200.0,3103910500.0,10
2021-09-01T00:00:00.000Z,15,2,1,146.0,8577865418.0,16
2021-10-01T00:00:00.000Z,1,1,1,64.0,4115444992.0,1
