Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,9,1,1,24.0,11940241.0,9
2020-02-01T00:00:00.000Z,37,2,1,14415.0,7682168023.0,40
2020-03-01T00:00:00.000Z,39,2,1,25469.0,14348383104.0,48
2020-04-01T00:00:00.000Z,39,2,1,23122.0,13579197944.0,43
2020-05-01T00:00:00.000Z,41,2,1,20154.0,12740315748.0,62
2020-06-01T00:00:00.000Z,48,2,1,3611.0,2885041007.0,54
2020-07-01T00:00:00.000Z,26,1,1,111.0,49650254.0,29
2020-08-01T00:00:00.000Z,34,1,1,7030.0,5184600183.0,45
2020-09-01T00:00:00.000Z,27,2,1,65.0,34401387.0,30
2020-10-01T00:00:00.000Z,33,1,1,366.0,283390331.0,39
2020-11-01T00:00:00.000Z,14,1,1,37.0,11281330.0,15
2020-12-01T00:00:00.000Z,16,1,1,720.0,59195920.0,18
2021-01-01T00:00:00.000Z,7,1,1,14.0,166751.0,7
