Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,24506.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,1174386.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,26373.0,1
2023-07-01T00:00:00.000Z,2,2,1,2.0,1786.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,5.0,107525.0,2
2023-11-01T00:00:00.000Z,3,1,1,16.0,6299900.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,6.0,1253314.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,893.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,893.0,1
