Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,2,1,1,27.0,2633952.0,2
2021-07-01T00:00:00.000Z,42,2,1,10053.0,655261787.0,50
2021-08-01T00:00:00.000Z,30,2,1,146.0,11581847.0,32
2021-09-01T00:00:00.000Z,28,1,1,109.0,7443517.0,29
2021-10-01T00:00:00.000Z,13,1,1,23.0,1393690.0,13
2021-11-01T00:00:00.000Z,11,1,1,20.0,568372.0,12
2021-12-01T00:00:00.000Z,26,1,1,158.0,11975662.0,30
2022-01-01T00:00:00.000Z,32,1,1,78.0,3751277.0,38
2022-02-01T00:00:00.000Z,18,2,1,15756.0,970716508.0,22
2022-03-01T00:00:00.000Z,20,1,1,169.0,12485244.0,24
2022-04-01T00:00:00.000Z,19,1,1,46.0,2242775.0,21
2022-05-01T00:00:00.000Z,8,1,1,18.0,1466205.0,8
2022-06-01T00:00:00.000Z,12,1,1,44.0,3202105.0,12
