Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,11,2,1,697.0,1482752986413.0,15
2023-06-01T00:00:00.000Z,14,2,1,355.0,488853858569.0,28
2023-07-01T00:00:00.000Z,3,2,1,56.0,4701229048.0,4
2023-08-01T00:00:00.000Z,6,2,1,3692.0,8897700894.0,9
2023-09-01T00:00:00.000Z,4,3,1,2162.0,1282847198728.0,6
2023-10-01T00:00:00.000Z,9,1,1,4556.0,809775447857.0,15
2023-11-01T00:00:00.000Z,3,2,1,31.0,66839253212.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,2185200896.0,1
2024-02-01T00:00:00.000Z,5,1,1,16.0,35372299249.0,5
2024-03-01T00:00:00.000Z,8,1,1,21.0,226958580.0,8
2024-04-01T00:00:00.000Z,6,1,1,43.0,57850455970.0,7
2024-05-01T00:00:00.000Z,1,1,1,2.0,20344754.0,1
