Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,128.0,241544.0,2
2022-01-01T00:00:00.000Z,1,1,1,64.0,120772.0,4
2022-02-01T00:00:00.000Z,1,1,1,496.0,935983.0,7
2022-03-01T00:00:00.000Z,1,1,1,32.0,60386.0,2
2022-04-01T00:00:00.000Z,1,1,1,80.0,150965.0,4
2022-05-01T00:00:00.000Z,1,1,1,128.0,241544.0,5
2022-06-01T00:00:00.000Z,1,1,1,48.0,90579.0,3
2022-07-01T00:00:00.000Z,1,1,1,48.0,90579.0,3
2022-08-01T00:00:00.000Z,1,1,1,32.0,60386.0,2
2022-09-01T00:00:00.000Z,1,1,1,96.0,181158.0,4
2022-10-01T00:00:00.000Z,1,1,1,144.0,271737.0,5
2022-11-01T00:00:00.000Z,1,1,1,224.0,422702.0,6
