Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,242.0,19712130873.0,5
2022-07-01T00:00:00.000Z,1,1,1,3.0,1113.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,742.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,2226.0,4
2022-10-01T00:00:00.000Z,2,2,1,11.0,8270.0,6
2022-11-01T00:00:00.000Z,1,1,1,13.0,4823.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,371.0,1
2023-02-01T00:00:00.000Z,2,2,1,6.0,18081443.0,2
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,1.0,371.0,1
