Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,54.0,5154110372.0,5
2023-05-01T00:00:00.000Z,5,2,1,60.0,2963919108.0,7
2023-06-01T00:00:00.000Z,7,1,1,35.0,3615577112.0,7
2023-07-01T00:00:00.000Z,12,2,1,157.0,13398952210.0,26
2023-08-01T00:00:00.000Z,3,1,1,50.0,5385177996.0,3
2023-09-01T00:00:00.000Z,2,1,1,220.0,27822859008.0,2
2023-10-01T00:00:00.000Z,6,2,1,32.0,1830248718.0,6
2023-11-01T00:00:00.000Z,7,2,1,200.0,7962224731.0,8
2023-12-01T00:00:00.000Z,12,2,1,205.0,41026642351.0,13
2024-01-01T00:00:00.000Z,2,1,1,14.0,14096198.0,2
2024-02-01T00:00:00.000Z,11,1,1,172.0,3096916397.0,12
2024-03-01T00:00:00.000Z,9,2,1,763.0,20605267989.0,11
