Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,4.0,6215524864.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,180.0,194740801536.0,3
2022-05-01T00:00:00.000Z,1,1,1,77.0,2885867264.0,1
2022-06-01T00:00:00.000Z,1,1,1,2.0,1372068864.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,0.0,1
2022-08-01T00:00:00.000Z,3,1,1,259.0,7647886360.0,3
2022-09-01T00:00:00.000Z,1,1,1,1.0,1329924480.0,1
2022-10-01T00:00:00.000Z,1,1,1,6.0,9004082176.0,1
