Method,Users,Dataset,Accesses,Size,Activity Days
dap-thredds-download,427178,8423,132315623.0,1633280743272661.0,877425
ftp2.ceda.ac.uk,3626,5046,58508100.0,3537611060650949.0,288616
dbrowser,44784,4391,3395977.0,141609694088410.0,206649
esgf-thredds-download,13287,1273,4200600.0,1272866783791971.0,152284
pydap-download,20101,3992,5521909.0,112104459064642.0,112866
ftp3.ceda.ac.uk,1998,4571,81304252.0,1489254562900819.0,53047
cci-thredds-subset,917,279,53535047.0,23206277056988.0,45926
anon-ftp2.ceda.ac.uk,2669,576,15414618.0,257092603343028.0,21106
ftp1.ceda.ac.uk,416,1692,12473349.0,715690342025702.0,15177
proftp2-RETR,451,1544,9241348.0,241912924822167.0,13251
anon-ftp1.ceda.ac.uk,5003,354,18535692.0,144580175319929.0,12924
dbrowser-mget,3615,1761,7012721.0,25519519635774.0,11943
esgf-thredds-subset,1330,486,6326619.0,452393310.0,11435
cci-thredds-download,4374,277,912511.0,14141030281162.0,7003
pydap-zipped,1978,772,21648.0,7520249635759.0,4521
sparc-ftp1.ceda.ac.uk,1914,11,4664890.0,2753159863934.0,3830
naplot,1343,514,18556.0,26480037005.0,3159
dap-thredds-subset,1836,200,6377687.0,10271595632038.0,2610
dbrowser-excel,431,675,78957.0,16751265445.0,2325
wms,202,55,71223.0,822583063.0,1781
wcs,27,52,72230.0,116998763922.0,1346
pydap-subset,719,305,40852.0,330815888985.0,1308
ukmoplot,119,5,701.0,133487454.0,186
