Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,45242.0,1
2023-06-01T00:00:00.000Z,1,1,1,21.0,789187.0,1
2023-07-01T00:00:00.000Z,4,1,1,6.0,179095.0,4
2023-08-01T00:00:00.000Z,1,1,1,1.0,44399.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,2733.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,21.0,791933.0,1
2024-01-01T00:00:00.000Z,4,1,1,29.0,929747.0,5
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,1,1,22.0,838608.0,2
