Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,61.0,251666448.0,1
2020-12-01T00:00:00.000Z,3,2,1,247.0,40292680096.0,4
2021-01-01T00:00:00.000Z,3,2,1,16.0,36698736000.0,4
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,22.0,380040736.0,1
2021-04-01T00:00:00.000Z,1,1,1,11.0,1492790016.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,243.0,144277061632.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,1160146.0,1
2021-09-01T00:00:00.000Z,1,1,1,11.0,267240128.0,1
