Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,468152928.0,1
2023-05-01T00:00:00.000Z,2,2,1,4.0,4190264816.0,2
2023-06-01T00:00:00.000Z,8,2,1,19.0,17313130005.0,9
2023-07-01T00:00:00.000Z,6,1,1,25.0,48377140416.0,8
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,203.0,982550560.0,2
2023-11-01T00:00:00.000Z,2,1,1,9.0,16049202.0,2
2023-12-01T00:00:00.000Z,5,1,1,20.0,363196198.0,6
2024-01-01T00:00:00.000Z,3,1,1,198.0,1232549796.0,3
2024-02-01T00:00:00.000Z,15,1,1,381.0,14978536171.0,23
2024-03-01T00:00:00.000Z,8,2,1,639.0,16435525412.0,9
2024-04-01T00:00:00.000Z,2,1,1,78.0,34950610799.0,2
