Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,77.0,10288143038.0,2
2023-06-01T00:00:00.000Z,4,1,1,9.0,21120.0,8
2023-07-01T00:00:00.000Z,2,1,1,2.0,7038.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,12206.0,2
2023-10-01T00:00:00.000Z,1,1,1,1371.0,286143296294.0,13
2023-11-01T00:00:00.000Z,1,1,1,422.0,101637184215.0,7
2023-12-01T00:00:00.000Z,2,1,1,4.0,19244.0,3
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,12206.0,2
