Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,27.0,18102802432.0,1
2020-11-01T00:00:00.000Z,27,1,1,8755.0,9687251296.0,29
2020-12-01T00:00:00.000Z,4,2,1,86.0,9086264894.0,12
2021-01-01T00:00:00.000Z,9,2,1,1228.0,20564768860.0,10
2021-02-01T00:00:00.000Z,3,2,1,1754.0,12087254592.0,4
2021-03-01T00:00:00.000Z,17,1,1,12265.0,2020508361.0,17
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,37.0,34335512576.0,2
2021-06-01T00:00:00.000Z,6,2,1,668.0,72930006800.0,6
2021-07-01T00:00:00.000Z,1,1,1,16.0,2226100320.0,2
2021-08-01T00:00:00.000Z,3,1,1,1158.0,16327146880.0,3
2021-09-01T00:00:00.000Z,3,2,1,363.0,2747254784.0,3
2021-10-01T00:00:00.000Z,2,2,1,12.0,3303920128.0,2
