Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,2402867968.0,1
2023-05-01T00:00:00.000Z,1,1,1,16.0,24472161328.0,3
2023-06-01T00:00:00.000Z,1,1,1,3.0,2657188352.0,1
2023-07-01T00:00:00.000Z,2,2,1,6.0,64035184.0,2
2023-08-01T00:00:00.000Z,1,1,1,5.0,2896539904.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,18906024.0,1
2023-10-01T00:00:00.000Z,1,1,1,5.0,1274526464.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,50.0,790300736.0,2
2024-02-01T00:00:00.000Z,1,1,1,9.0,45537652.0,1
