Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,15444.0,30
2021-09-01T00:00:00.000Z,2,1,1,59.0,18496035.0,26
2021-10-01T00:00:00.000Z,3,2,1,63.0,39286633.0,34
2021-11-01T00:00:00.000Z,4,2,1,62.0,36977606.0,19
2021-12-01T00:00:00.000Z,2,1,1,5.0,3653.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,1155501.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,1155501.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,5777505.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,6933006.0,4
2022-06-01T00:00:00.000Z,2,1,1,9.0,4622843.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,3466503.0,3
