Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,2,1,1,2.0,8318348.0,2
2018-10-01T00:00:00.000Z,12,2,1,1409.0,3803529695.0,14
2018-11-01T00:00:00.000Z,2,2,1,711.0,1953824768.0,2
2018-12-01T00:00:00.000Z,4,3,1,169.0,1301247668.0,5
2019-01-01T00:00:00.000Z,3,2,1,557.0,1301401466.0,4
2019-02-01T00:00:00.000Z,4,2,1,4.0,8320124.0,4
2019-03-01T00:00:00.000Z,5,2,1,833.0,2448796368.0,5
2019-04-01T00:00:00.000Z,8,2,1,14.0,26106102.0,8
2019-05-01T00:00:00.000Z,7,1,1,1207.0,2945987836.0,7
2019-06-01T00:00:00.000Z,4,2,1,163.0,659802112.0,4
2019-07-01T00:00:00.000Z,4,2,1,19.0,60392461.0,4
2019-08-01T00:00:00.000Z,2,2,1,280.0,1145167608.0,2
2019-09-01T00:00:00.000Z,4,2,1,557.0,1309697049.0,4
