Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,4.0,1034931.0,1
2020-12-01T00:00:00.000Z,1,1,1,1.0,258733.0,1
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,2,2,1,85325.0,22071041418.0,7
2021-05-01T00:00:00.000Z,3,2,1,73510.0,19019204320.0,7
2021-06-01T00:00:00.000Z,2,2,1,4.0,519080.0,2
2021-07-01T00:00:00.000Z,1,1,1,745.0,128332872.0,1
2021-08-01T00:00:00.000Z,3,2,1,8837.0,2282018692.0,4
