Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,1,1,1,2.0,1046.0,1
2019-03-01T00:00:00.000Z,14,3,1,92.0,38328677419.0,26
2019-04-01T00:00:00.000Z,6,3,1,144.0,37818283312.0,9
2019-05-01T00:00:00.000Z,18,2,1,196.0,117259972943.0,20
2019-06-01T00:00:00.000Z,8,2,1,99.0,57717265793.0,11
2019-07-01T00:00:00.000Z,18,2,1,635.0,168451826272.0,26
2019-08-01T00:00:00.000Z,13,2,1,886.0,160025455964.0,20
2019-09-01T00:00:00.000Z,16,2,1,229.0,77443102161.0,20
2019-10-01T00:00:00.000Z,7,2,1,67.0,39019660195.0,15
2019-11-01T00:00:00.000Z,11,2,1,926.0,242622592458.0,13
2019-12-01T00:00:00.000Z,14,2,1,911.0,214505542613.0,31
2020-01-01T00:00:00.000Z,7,2,1,152.0,33716056341.0,12
2020-02-01T00:00:00.000Z,6,2,1,80.0,47156771061.0,7
