Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,110.0,2176612852.0,3
2020-11-01T00:00:00.000Z,1,1,1,1.0,17003244.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,691.0,22911668736.0,3
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,3,2,1,1550.0,19802178800.0,8
2021-04-01T00:00:00.000Z,1,1,1,35.0,651296064.0,1
2021-05-01T00:00:00.000Z,2,2,1,285.0,15125540512.0,3
2021-06-01T00:00:00.000Z,1,1,1,130.0,29419888640.0,1
2021-07-01T00:00:00.000Z,1,1,1,195.0,3318259712.0,1
2021-08-01T00:00:00.000Z,1,1,1,390.0,111723708416.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,783.0,205282906112.0,4
