Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,34.0,8138123776.0,1
2023-05-01T00:00:00.000Z,8,2,1,219.0,58627706840.0,11
2023-06-01T00:00:00.000Z,14,1,1,214.0,64980682384.0,20
2023-07-01T00:00:00.000Z,10,2,1,669.0,107939124102.0,43
2023-08-01T00:00:00.000Z,3,2,1,82.0,23299620864.0,3
2023-09-01T00:00:00.000Z,10,1,1,345.0,30749971.0,10
2023-10-01T00:00:00.000Z,11,2,1,567.0,26262955628.0,15
2023-11-01T00:00:00.000Z,31,1,1,4076.0,14525812502.0,34
2023-12-01T00:00:00.000Z,7,2,1,157.0,50776455549.0,7
2024-01-01T00:00:00.000Z,6,1,1,813.0,6378696542.0,6
2024-02-01T00:00:00.000Z,17,1,1,1115.0,7536543118.0,22
2024-03-01T00:00:00.000Z,12,2,1,813.0,32451973445.0,14
2024-04-01T00:00:00.000Z,4,2,1,75.0,30242977635.0,5
