Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,2,1,647.0,872619849.0,10
2023-05-01T00:00:00.000Z,3,3,1,4028.0,5712763175.0,58
2023-06-01T00:00:00.000Z,4,3,1,4037.0,5210640133.0,63
2023-07-01T00:00:00.000Z,7,4,1,4507.0,7024344990.0,68
2023-08-01T00:00:00.000Z,6,4,1,173709.0,179768226006.0,72
2023-09-01T00:00:00.000Z,2,3,1,3502.0,4486197601.0,56
2023-10-01T00:00:00.000Z,5,3,1,5172.0,5444675273.0,55
2023-11-01T00:00:00.000Z,4,3,1,3046.0,3545628004.0,44
2023-12-01T00:00:00.000Z,4,3,1,8680.0,5815907722.0,53
2024-01-01T00:00:00.000Z,4,3,1,1865.0,2268012252.0,30
2024-02-01T00:00:00.000Z,2,2,1,42.0,1865041753.0,2
2024-03-01T00:00:00.000Z,2,2,1,219.0,34754508006.0,2
