Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,252863.0,1
2023-05-01T00:00:00.000Z,1,1,1,2.0,309667.0,1
2023-06-01T00:00:00.000Z,3,1,1,9.0,535324.0,3
2023-07-01T00:00:00.000Z,5,1,1,21.0,1116873.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,10.0,548357.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,9.0,546958.0,1
2023-12-01T00:00:00.000Z,6,1,1,35.0,1651324.0,6
2024-01-01T00:00:00.000Z,3,1,1,14.0,558113.0,4
2024-02-01T00:00:00.000Z,9,1,1,12.0,696030.0,9
2024-03-01T00:00:00.000Z,2,1,1,15.0,743021.0,2
2024-04-01T00:00:00.000Z,2,1,1,5.0,6118.0,2
