Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,2,1,55324.0,901163988153.0,14
2021-09-01T00:00:00.000Z,7,2,1,31664.0,514280104174.0,34
2021-10-01T00:00:00.000Z,7,2,1,73542.0,1195402103946.0,37
2021-11-01T00:00:00.000Z,5,2,1,84076.0,1367519204702.0,23
2021-12-01T00:00:00.000Z,3,2,1,4164.0,67790403543.0,5
2022-01-01T00:00:00.000Z,5,2,1,12231.0,197878964241.0,17
2022-02-01T00:00:00.000Z,2,1,1,10980.0,177769958400.0,6
2022-03-01T00:00:00.000Z,18,2,1,20930.0,340021158583.0,29
2022-04-01T00:00:00.000Z,20,2,1,10287.0,166605263490.0,68
2022-05-01T00:00:00.000Z,22,2,1,11135.0,180119401084.0,29
2022-06-01T00:00:00.000Z,20,2,1,25662.0,418188363032.0,44
2022-07-01T00:00:00.000Z,13,2,1,400.0,6507981970.0,13
