Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,3.0,3193873.0,1
2023-04-01T00:00:00.000Z,9,1,1,14.0,7126390.0,9
2023-05-01T00:00:00.000Z,4,1,1,11.0,1147499.0,4
2023-06-01T00:00:00.000Z,5,1,1,20.0,2288560.0,5
2023-07-01T00:00:00.000Z,6,1,1,9.0,3206024.0,6
2023-08-01T00:00:00.000Z,6,1,1,15.0,12841008.0,6
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,10.0,980205.0,4
2023-11-01T00:00:00.000Z,4,1,1,5.0,4794642.0,4
2023-12-01T00:00:00.000Z,4,1,1,14.0,518811.0,4
2024-01-01T00:00:00.000Z,2,1,1,7.0,7309741.0,2
2024-02-01T00:00:00.000Z,7,1,1,97.0,84609796.0,10
2024-03-01T00:00:00.000Z,1,1,1,1.0,1861.0,1
