Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,100.0,30401124352.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,8.0,694317632.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,16.0,2180384000.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,191761376.0,1
2024-02-01T00:00:00.000Z,4,2,1,13.0,1100382664.0,4
2024-03-01T00:00:00.000Z,1,1,1,45.0,8099989504.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,1112696.0,1
