Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,16.0,2549309087.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,4,2,1,91.0,4538290896.0,4
2022-11-01T00:00:00.000Z,2,1,1,4073.0,1651351085887.0,5
2022-12-01T00:00:00.000Z,1,1,1,3.0,7980670.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,4,1,1,21.0,2270045564.0,4
2023-03-01T00:00:00.000Z,4,2,1,7304.0,1789181577904.0,7
2023-04-01T00:00:00.000Z,4,1,1,40.0,6421264503.0,5
2023-05-01T00:00:00.000Z,2,1,1,16.0,2233969487.0,4
