Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,18,2,1,99666.0,3937318281.0,27
2019-11-01T00:00:00.000Z,50,1,1,1376.0,65262989.0,80
2019-12-01T00:00:00.000Z,42,1,1,1368.0,61050605.0,80
2020-01-01T00:00:00.000Z,48,2,1,5085.0,180219788.0,77
2020-02-01T00:00:00.000Z,63,1,1,1050.0,43673514.0,86
2020-03-01T00:00:00.000Z,60,2,1,4670.0,174951989.0,88
2020-04-01T00:00:00.000Z,71,2,1,133518.0,5629093026.0,114
2020-05-01T00:00:00.000Z,77,2,1,6127.0,222364021.0,121
2020-06-01T00:00:00.000Z,83,2,1,860.0,37787133.0,116
2020-07-01T00:00:00.000Z,62,1,1,606.0,28369604.0,80
2020-08-01T00:00:00.000Z,55,2,1,1881.0,76843012.0,75
2020-09-01T00:00:00.000Z,53,2,1,124919.0,4207912678.0,76
2020-10-01T00:00:00.000Z,24,2,1,231.0,12057775.0,26
