Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,4,2,1,6530.0,754002455984.0,10
2021-07-01T00:00:00.000Z,1,1,1,1.0,117819320.0,1
2021-08-01T00:00:00.000Z,5,2,1,29980.0,3537480937584.0,9
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2.0,242281696.0,1
2021-11-01T00:00:00.000Z,2,1,1,40.0,3877652131.0,4
2021-12-01T00:00:00.000Z,1,1,1,3989.0,464393889264.0,4
2022-01-01T00:00:00.000Z,3,2,1,4448.0,521428951760.0,6
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,4.0,347071696.0,2
2022-04-01T00:00:00.000Z,2,2,1,2.0,167559344.0,2
