Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,1.0,4236432.0,1
2021-11-01T00:00:00.000Z,3,2,1,3.0,9271234.0,3
2021-12-01T00:00:00.000Z,2,1,1,3.0,445497.0,2
2022-01-01T00:00:00.000Z,1,1,1,1.0,9244079.0,1
2022-02-01T00:00:00.000Z,3,1,1,8.0,18219647.0,3
2022-03-01T00:00:00.000Z,5,1,1,9.0,9448174.0,5
2022-04-01T00:00:00.000Z,1,1,1,1.0,9244079.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,29280.0,1
2022-06-01T00:00:00.000Z,1,1,1,3.0,98385.0,1
2022-07-01T00:00:00.000Z,1,1,1,2.0,8472864.0,1
