Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,1144.0,1
2023-06-01T00:00:00.000Z,2,1,1,9.0,115783246.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,11684774.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,286.0,1
2023-09-01T00:00:00.000Z,1,1,1,12.0,63500872.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,5481697.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,286.0,1
2024-01-01T00:00:00.000Z,2,1,1,2.0,572.0,2
2024-02-01T00:00:00.000Z,1,1,1,6.0,16320610.0,2
2024-03-01T00:00:00.000Z,2,1,1,2.0,1430.0,2
2024-04-01T00:00:00.000Z,2,1,1,7.0,19109632.0,2
