Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,1.0,957.0,1
2021-02-01T00:00:00.000Z,6,2,1,971.0,5593877555.0,6
2021-03-01T00:00:00.000Z,4,2,1,1334.0,7717893414.0,4
2021-04-01T00:00:00.000Z,2,1,1,3.0,5796127.0,2
2021-05-01T00:00:00.000Z,2,1,1,4.0,3828.0,2
2021-06-01T00:00:00.000Z,1,1,1,1.0,957.0,1
2021-07-01T00:00:00.000Z,1,1,1,2.0,1914.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,957.0,1
2021-09-01T00:00:00.000Z,2,1,1,7.0,29184726.0,3
2021-10-01T00:00:00.000Z,2,2,1,1694.0,9809599421.0,3
2021-11-01T00:00:00.000Z,1,1,1,957.0,5545061376.0,1
2021-12-01T00:00:00.000Z,4,1,1,26732.0,144179762261.0,4
2022-01-01T00:00:00.000Z,2,1,1,2.0,5795158.0,2
