Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,7,1,1,127.0,287619480010.0,10
2020-11-01T00:00:00.000Z,4,1,1,8.0,5723432859.0,4
2020-12-01T00:00:00.000Z,1,1,1,11.0,29063174144.0,1
2021-01-01T00:00:00.000Z,1,1,1,9.0,5742586400.0,2
2021-02-01T00:00:00.000Z,5,1,1,57.0,143979933486.0,6
2021-03-01T00:00:00.000Z,5,1,1,10.0,8813997788.0,5
2021-04-01T00:00:00.000Z,15,1,1,199.0,503672213243.0,18
2021-05-01T00:00:00.000Z,11,1,1,79.0,193880535886.0,12
2021-06-01T00:00:00.000Z,8,2,1,30.0,810652888.0,10
2021-07-01T00:00:00.000Z,4,1,1,427.0,1221087714057.0,12
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,1240491264.0,1
