Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,330570368.0,1
2022-09-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2022-10-01T00:00:00.000Z,2,1,1,2.0,1164183.0,2
2022-11-01T00:00:00.000Z,2,2,1,65.0,21577548695.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,3.0,8242990.0,2
2023-02-01T00:00:00.000Z,3,1,1,4.0,156248773.0,3
2023-03-01T00:00:00.000Z,2,2,1,2.0,334273271.0,2
2023-04-01T00:00:00.000Z,1,1,1,2.0,330571296.0,1
2023-05-01T00:00:00.000Z,2,2,1,3.0,333362743.0,2
