Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,8,2,1,351.0,47116574400.0,8
2021-11-01T00:00:00.000Z,7,1,1,646.0,25207060360.0,7
2021-12-01T00:00:00.000Z,26,2,1,4622.0,55039719446.0,31
2022-01-01T00:00:00.000Z,17,2,1,2453.0,71511165365.0,18
2022-02-01T00:00:00.000Z,7,2,1,103.0,44511613372.0,7
2022-03-01T00:00:00.000Z,28,2,1,3000.0,29063643242.0,34
2022-04-01T00:00:00.000Z,22,2,1,5422.0,76133269031.0,25
2022-05-01T00:00:00.000Z,74,2,1,3864.0,35073931812.0,78
2022-06-01T00:00:00.000Z,15,2,1,899.0,72812409214.0,19
2022-07-01T00:00:00.000Z,19,2,1,2142.0,142697410176.0,25
2022-08-01T00:00:00.000Z,12,1,1,704.0,1381771128.0,12
2022-09-01T00:00:00.000Z,11,2,1,3189.0,24515232988.0,12
