Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,16484.0,30
2021-09-01T00:00:00.000Z,2,1,1,55.0,17930.0,26
2021-10-01T00:00:00.000Z,2,1,1,29.0,9193.0,28
2021-11-01T00:00:00.000Z,2,2,1,134.0,219053.0,16
2021-12-01T00:00:00.000Z,1,1,1,28.0,44191.0,2
2022-01-01T00:00:00.000Z,1,1,1,12.0,18939.0,3
2022-02-01T00:00:00.000Z,1,1,1,116.0,183077.0,7
2022-03-01T00:00:00.000Z,2,2,1,10.0,232988.0,3
2022-04-01T00:00:00.000Z,1,1,1,20.0,31565.0,4
2022-05-01T00:00:00.000Z,2,2,1,34.0,270866.0,6
2022-06-01T00:00:00.000Z,3,2,1,46.0,2958366661.0,5
2022-07-01T00:00:00.000Z,1,1,1,12.0,18939.0,3
