Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,308.0,608597.0,3
2022-03-01T00:00:00.000Z,1,1,1,56.0,110654.0,2
2022-04-01T00:00:00.000Z,1,1,1,140.0,276635.0,4
2022-05-01T00:00:00.000Z,1,1,1,224.0,442616.0,5
2022-06-01T00:00:00.000Z,2,1,1,441.0,72835377245.0,4
2022-07-01T00:00:00.000Z,1,1,1,84.0,165981.0,3
2022-08-01T00:00:00.000Z,1,1,1,56.0,110654.0,2
2022-09-01T00:00:00.000Z,1,1,1,168.0,331962.0,4
2022-10-01T00:00:00.000Z,1,1,1,196.0,387289.0,5
2022-11-01T00:00:00.000Z,1,1,1,336.0,663924.0,6
2022-12-01T00:00:00.000Z,1,1,1,1.0,2320.0,1
2023-01-01T00:00:00.000Z,1,1,1,28.0,55327.0,1
