Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,2,1,22.0,48060287.0,4
2022-03-01T00:00:00.000Z,1,1,1,4.0,8738234.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,21845585.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,34952936.0,5
2022-06-01T00:00:00.000Z,2,1,1,4565.0,806759235893.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,13107351.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,8738234.0,2
2022-09-01T00:00:00.000Z,1,1,1,11.0,21845922.0,4
2022-10-01T00:00:00.000Z,1,1,1,10.0,13108699.0,5
2022-11-01T00:00:00.000Z,1,1,1,21.0,43691506.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,4369117.0,1
