Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,86.0,4959692800.0,4
2021-07-01T00:00:00.000Z,6,2,1,20.0,35130195968.0,8
2021-08-01T00:00:00.000Z,14,2,1,937.0,31205514821.0,21
2021-09-01T00:00:00.000Z,10,2,1,32.0,11901405080.0,10
2021-10-01T00:00:00.000Z,10,2,1,587.0,60138067124.0,12
2021-11-01T00:00:00.000Z,13,1,1,413.0,6000703976.0,16
2021-12-01T00:00:00.000Z,13,2,1,471.0,147971456933.0,14
2022-01-01T00:00:00.000Z,21,2,1,1879.0,250627314273.0,24
2022-02-01T00:00:00.000Z,9,1,1,248.0,25889166574.0,9
2022-03-01T00:00:00.000Z,19,2,1,692.0,180997427574.0,27
2022-04-01T00:00:00.000Z,12,2,1,481.0,13280652524.0,12
2022-05-01T00:00:00.000Z,18,2,1,418.0,23757383861.0,20
2022-06-01T00:00:00.000Z,12,2,1,186.0,16925101683.0,14
