Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,4.0,1077151168.0,2
2022-07-01T00:00:00.000Z,2,2,1,3.0,150173118.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,12966147.0,1
2022-11-01T00:00:00.000Z,2,1,1,359.0,814092304.0,3
2022-12-01T00:00:00.000Z,1,1,1,1.0,12367278.0,1
2023-01-01T00:00:00.000Z,4,2,1,19.0,1930195972.0,7
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,1,1,4.0,12950072.0,2
