Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,10,2,1,13.0,295542.0,10
2021-02-01T00:00:00.000Z,6,2,1,9.0,447286.0,7
2021-03-01T00:00:00.000Z,8,1,1,12.0,245052.0,8
2021-04-01T00:00:00.000Z,7,2,1,9.0,448882.0,7
2021-05-01T00:00:00.000Z,11,2,1,72.0,5045749.0,11
2021-06-01T00:00:00.000Z,11,1,1,38.0,2496745.0,11
2021-07-01T00:00:00.000Z,9,1,1,40.0,3080391.0,9
2021-08-01T00:00:00.000Z,6,2,1,36.0,2707018.0,6
2021-09-01T00:00:00.000Z,3,1,1,5.0,347225.0,3
2021-10-01T00:00:00.000Z,1,1,1,2.0,138939.0,1
2021-11-01T00:00:00.000Z,6,2,1,26073.0,1683401123.0,6
2021-12-01T00:00:00.000Z,2,1,1,5.0,139076.0,2
