Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-12-01T00:00:00.000Z,1,1,1,6.0,658580480.0,1
2019-01-01T00:00:00.000Z,1,1,1,2.0,768576.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,2,1,1,21.0,230937448.0,2
