Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,9,2,1,12753.0,28738183369.0,58
2021-09-01T00:00:00.000Z,11,2,1,14147.0,33458171484.0,74
2021-10-01T00:00:00.000Z,10,3,1,2669.0,5228505903.0,79
2021-11-01T00:00:00.000Z,8,2,1,42588.0,98010249422.0,110
2021-12-01T00:00:00.000Z,9,2,1,52778.0,148811289938.0,113
2022-01-01T00:00:00.000Z,7,2,1,34273.0,78097742539.0,74
2022-02-01T00:00:00.000Z,10,1,1,27117.0,62778847633.0,58
2022-03-01T00:00:00.000Z,5,1,1,54650.0,126575379906.0,112
2022-04-01T00:00:00.000Z,6,2,1,53045.0,123062072168.0,97
2022-05-01T00:00:00.000Z,11,2,1,128251.0,98601310955.0,74
2022-06-01T00:00:00.000Z,6,2,1,14155.0,32438832648.0,51
2022-07-01T00:00:00.000Z,4,1,1,14446.0,32443372927.0,93
2022-08-01T00:00:00.000Z,4,1,1,3749.0,8372851459.0,30
