Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,339776.0,1
2020-10-01T00:00:00.000Z,4,1,1,6.0,450854.0,4
2020-11-01T00:00:00.000Z,9,1,1,16.0,1890200.0,9
2020-12-01T00:00:00.000Z,5,1,1,7.0,1147185.0,5
2021-01-01T00:00:00.000Z,20,1,1,36.0,3173806.0,20
2021-02-01T00:00:00.000Z,36,1,1,73.0,16696932.0,37
2021-03-01T00:00:00.000Z,16,1,1,52.0,6041161.0,24
2021-04-01T00:00:00.000Z,24,1,1,55.0,9178625.0,26
2021-05-01T00:00:00.000Z,15,1,1,44.0,2977619.0,16
2021-06-01T00:00:00.000Z,9,1,1,34.0,3417350.0,9
2021-07-01T00:00:00.000Z,4,1,1,6.0,128618.0,4
2021-08-01T00:00:00.000Z,4,1,1,8.0,799887.0,4
2021-09-01T00:00:00.000Z,3,1,1,6.0,1021754.0,3
