Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,4,3,1,5226.0,13389443603.0,5
2022-04-01T00:00:00.000Z,8,1,1,11.0,471873473.0,8
2022-05-01T00:00:00.000Z,10,2,1,107.0,484137347.0,10
2022-06-01T00:00:00.000Z,13,1,1,1863.0,299342448789.0,16
2022-07-01T00:00:00.000Z,15,2,1,4246.0,531757989949.0,24
2022-08-01T00:00:00.000Z,2,1,1,2.0,59040597.0,2
2022-09-01T00:00:00.000Z,6,2,1,1456.0,268010210885.0,7
2022-10-01T00:00:00.000Z,1,1,1,2.0,3336109.0,1
2022-11-01T00:00:00.000Z,2,2,1,8410.0,1776976240640.0,4
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,3,3,1,20.0,224704464.0,3
