Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,3,1,1,19.0,25927761920.0,5
2020-10-01T00:00:00.000Z,4,2,1,288.0,386819469056.0,40
2020-11-01T00:00:00.000Z,3,1,1,471.0,647401425536.0,40
2020-12-01T00:00:00.000Z,3,1,1,423.0,582070724608.0,63
2021-01-01T00:00:00.000Z,4,2,1,162.0,213949952768.0,63
2021-02-01T00:00:00.000Z,6,3,1,498.0,613598953856.0,74
2021-03-01T00:00:00.000Z,4,3,1,138.0,184615462024.0,62
2021-04-01T00:00:00.000Z,5,2,1,182.0,239283468160.0,58
2021-05-01T00:00:00.000Z,3,1,1,246.0,333640809984.0,37
2021-06-01T00:00:00.000Z,3,1,1,210.0,701942839296.0,33
2021-07-01T00:00:00.000Z,3,1,1,178.0,935022563840.0,41
2021-08-01T00:00:00.000Z,4,2,1,281.0,1433542939392.0,66
2021-09-01T00:00:00.000Z,3,1,1,192.0,958476401152.0,48
