Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,1.0,38456184.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,665.0,166449568.0,1
2023-10-01T00:00:00.000Z,3,1,1,3.0,2349.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,783.0,1
2023-12-01T00:00:00.000Z,1,1,1,2672.0,818184256.0,1
2024-01-01T00:00:00.000Z,2,1,1,1336.0,385356576.0,2
2024-02-01T00:00:00.000Z,2,1,1,670.0,177550772.0,2
2024-03-01T00:00:00.000Z,8,1,1,2016.0,1896799778.0,8
2024-04-01T00:00:00.000Z,1,1,1,1.0,787.0,1
